﻿time (UTC),O2Surface (mg L-1),O2PercentSurface (%)
0:00:00,8.326,100.24
0:15:00,8.201,98.209
0:30:00,8.215,98.796
0:45:00,8.461,101.826
1:00:00,8.332,100.433
1:15:00,8.287,99.778
1:30:00,8.245,99.451
1:45:00,8.217,99.132
2:00:00,8.193,98.763
2:15:00,8.17,98.511
2:30:00,8.152,98.335
2:45:00,8.147,98.217
3:00:00,8.151,98.343
3:15:00,8.121,97.948
3:30:00,8.119,98.024
3:45:00,8.142,98.343
4:00:00,8.136,98.251
4:15:00,8.127,98.133
4:30:00,8.106,97.881
4:45:00,8.111,97.948
5:00:00,8.143,98.36
5:15:00,8.139,98.276
5:30:00,8.091,97.697
5:45:00,8.042,97.076
6:00:00,8.121,97.974
6:15:00,8.245,99.543
6:30:00,8.262,99.761
6:45:00,8.288,100.114
7:00:00,8.247,99.602
7:15:00,8.322,100.617
7:30:00,8.732,105.644
7:45:00,8.833,106.911
8:00:00,8.909,107.835
8:15:00,9.287,112.375
8:30:00,8.877,107.356
8:45:00,8.982,108.976
9:00:00,8.471,102.858
9:15:00,8.558,104.108
9:30:00,8.415,101.943
9:45:00,8.463,102.791
10:00:00,8.366,100.886
10:15:00,8.22,99.006
10:30:00,8.231,99.123
10:45:00,8.351,100.701
11:00:00,8.372,100.835
11:15:00,8.336,100.273
11:30:00,8.365,100.248
11:45:00,8.331,99.384
12:00:00,8.283,98.603
12:15:00,8.283,98.435
12:30:00,8.673,104.444
12:45:00,8.627,105.174
13:00:00,8.64,105.695
13:15:00,8.728,106.576
13:30:00,8.665,106.114
13:45:00,8.588,105.157
14:00:00,8.686,106.349
14:15:00,8.646,105.938
14:30:00,8.758,107.381
14:45:00,8.732,107.054
15:00:00,8.777,107.642
15:15:00,8.724,107.155
15:30:00,8.724,107.113
15:45:00,8.814,108.305
16:00:00,8.869,109.06
16:15:00,9.134,112.593
16:30:00,9.96,123.176
16:45:00,10.502,130.192
17:00:00,10.248,126.826
17:15:00,10.464,129.411
17:30:00,9.829,121.111
17:45:00,9.802,120.784
18:00:00,9.875,121.64
18:15:00,9.689,119.223
18:30:00,9.837,121.019
18:45:00,9.966,122.79
19:00:00,9.254,113.617
19:15:00,9.57,117.704
19:30:00,9.767,120.155
19:45:00,10.029,123.428
20:00:00,9.913,121.766
20:15:00,8.846,108.237
20:30:00,8.556,104.494
20:45:00,8.471,103.395
21:00:00,8.684,106.299
21:15:00,8.049,97.948
21:30:00,8.638,105.535
21:45:00,8.787,107.188
22:00:00,8.094,98.125
22:15:00,7.955,96.186
22:30:00,7.962,95.557
22:45:00,8.115,97.134
23:00:00,8.237,98.452
23:15:00,8.257,98.62
23:30:00,8.316,99.149
23:45:00,8.362,99.677
