﻿time (UTC),SalinitySurface (PSU),SalinityBottom (PSU)
0:00:00,7.86,27.68
0:15:00,9.19,27.3
0:30:00,8.44,27.19
0:45:00,8.81,26.66
1:00:00,9.56,26.04
1:15:00,9.37,26.45
1:30:00,9.44,26.63
1:45:00,9.75,26.18
2:00:00,12.7,25.22
2:15:00,11.38,25.45
2:30:00,11.4,24.59
2:45:00,11.59,24.3
3:00:00,12.21,23.51
3:15:00,14.37,22.64
3:30:00,13.7,23.56
3:45:00,15.77,22.93
4:00:00,12.33,23.35
4:15:00,14.8,22.09
4:30:00,13.48,19.51
4:45:00,16.96,18.69
5:00:00,15.2,17.58
5:15:00,13.62,18.01
5:30:00,16.44,17.64
5:45:00,17.37,18.08
6:00:00,16.26,18.87
6:15:00,14.44,16.18
6:30:00,14.49,16.75
6:45:00,12.25,16.38
7:00:00,14.13,16.43
7:15:00,13.9,16.38
7:30:00,13.85,16.61
7:45:00,14.9,17.12
8:00:00,16.63,17.85
8:15:00,17.51,19.95
8:30:00,18.55,22.21
8:45:00,16.66,23.21
9:00:00,16,23.18
9:15:00,19.01,23.84
9:30:00,18.95,24.07
9:45:00,21,25.2
10:00:00,21.13,25.71
10:15:00,21.54,25.18
10:30:00,23.12,25.47
10:45:00,21.99,25.48
11:00:00,14.7,25.83
11:15:00,14.04,26.04
11:30:00,15.06,25.68
11:45:00,15.19,25.48
12:00:00,13.84,25.73
12:15:00,12.96,25.75
12:30:00,12.58,26.44
12:45:00,11.68,26.49
13:00:00,13.02,26.26
13:15:00,15.08,26.14
13:30:00,15.44,26.04
13:45:00,15.98,26.02
14:00:00,15.63,25.45
14:15:00,14.22,25.8
14:30:00,14.97,25.66
14:45:00,13.2,24.87
15:00:00,11.91,23.4
15:15:00,16.19,20.04
15:30:00,14.27,20.16
15:45:00,13.97,22.77
16:00:00,14.09,19.45
16:15:00,12.26,18.76
16:30:00,11.56,17.15
16:45:00,10.93,15.54
17:00:00,10.4,13.67
17:15:00,10.2,13.14
17:30:00,10.55,15.32
17:45:00,10.82,13.45
18:00:00,13.04,16.89
18:15:00,13.82,20.17
18:30:00,14.37,21.83
18:45:00,13.58,22.37
19:00:00,13.47,22.24
19:15:00,13.22,21.61
19:30:00,13.02,17.41
19:45:00,12.77,16.24
20:00:00,12.83,17.58
20:15:00,12.83,17.57
20:30:00,12.77,19.21
20:45:00,12.88,20.78
21:00:00,13.91,20.97
21:15:00,14.12,21.34
21:30:00,15.37,21.91
21:45:00,15.6,22.08
22:00:00,16.07,21.98
22:15:00,17.41,22.37
22:30:00,19,23.41
22:45:00,20.24,22.65
23:00:00,21.14,22.55
23:15:00,20.21,23.21
23:30:00,18.88,23.26
23:45:00,15.15,23.29
